﻿الجنس,الكلية,الدرجة
ذكر,كلية الشريعة والقانون,ماجستير
ذكر,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
ذكر,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
ذكر,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
ذكر,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
ذكر,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
ذكر,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية الصيدلة,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية الصيدلة,البكالوريوس
أنثى,كلية الصيدلة,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية المجتمع بالقريات,دبلوم تأهيلي
ذكر,كلية التربية,الدبلوم العالي
أنثى,كلية المجتمع بالقريات,دبلوم تأهيلي
ذكر,كلية المجتمع -سكاكا,دبلوم تأهيلي
ذكر,كلية التربية,الدبلوم العالي
أنثى,كلية التربية,الدبلوم العالي
أنثى,كلية التربية,الدبلوم العالي
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية التربية,الدبلوم العالي
أنثى,كلية التربية,الدبلوم العالي
أنثى,كلية التربية,الدبلوم العالي
أنثى,كلية التربية,الدبلوم العالي
أنثى,كلية التربية,الدبلوم العالي
أنثى,كلية التربية,الدبلوم العالي
ذكر,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
