﻿المؤهل العلمي,الجنس,المرتبة العلمية,الكلية
بكالوريوس,أنثى,استاذ مساعد,كلية الطب
بكالوريوس,أنثى,محاضر,كلية الصيدلة
بكالوريوس,أنثى,استاذ مساعد,كلية التمريض
بكالوريوس,أنثى,استاذ مساعد,كلية التربية بسكاكا
بكالوريوس,أنثى,استاذ مساعد,كلية الطب
بكالوريوس,أنثى,استاذ مساعد,كلية الطب
بكالوريوس,أنثى,معيد,كلية الطب
بكالوريوس,أنثى,معيد,كلية الطب
بكالوريوس,أنثى,معيد,كلية الطب
بكالوريوس,أنثى,معيد,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,معيد,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,استاذ مشارك,كلية العلوم
بكالوريوس,أنثى,محاضر,كلية العلوم الطبية التطبيقية بالقريات
بكالوريوس,ذكر,محاضر,كلية الصيدلة
بكالوريوس,ذكر,معيد,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,معيد,كلية الآداب
بكالوريوس,ذكر,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,معيد,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,معيد,كلية الطب
بكالوريوس,ذكر,محاضر,كلية الأعمال
بكالوريوس,ذكر,معيد,كلية طب الأسنان
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,معيد,كلية الطب
بكالوريوس,ذكر,محاضر,كلية الآداب
بكالوريوس,ذكر,محاضر,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية الشريعة والقانون
بكالوريوس,ذكر,استاذ مساعد,كلية طب الأسنان
بكالوريوس,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
بكالوريوس,ذكر,محاضر,كلية الأعمال
بكالوريوس,ذكر,معيد,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
بكالوريوس,ذكر,استاذ مساعد,كلية الصيدلة
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,محاضر,كلية الهندسة
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,محاضر,كلية طب الأسنان
بكالوريوس,ذكر,محاضر,كلية العلوم الطبية التطبيقية بالقريات
بكالوريوس,ذكر,استاذ مساعد,كلية الهندسة
بكالوريوس,ذكر,معيد,كلية الطب
بكالوريوس,ذكر,استاذ مشارك,كلية الآداب
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,معيد,كلية الهندسة
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية الهندسة
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,محاضر,كلية الشريعة والقانون
بكالوريوس,ذكر,محاضر,كلية الشريعة والقانون
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,محاضر,كلية الشريعة والقانون
بكالوريوس,ذكر,محاضر,كلية الشريعة والقانون
بكالوريوس,ذكر,استاذ مساعد,كلية الهندسة
بكالوريوس,ذكر,محاضر,كلية الشريعة والقانون
بكالوريوس,ذكر,استاذ مساعد,كلية الهندسة
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
بكالوريوس,ذكر,محاضر,كلية الهندسة
بكالوريوس,ذكر,استاذ مساعد,كلية طب الأسنان
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية طب الأسنان
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,معيد,كلية الأعمال
بكالوريوس,ذكر,معيد,كلية الشريعة والقانون
بكالوريوس,ذكر,معيد,كلية الطب
بكالوريوس,ذكر,استاذ مساعد,كلية الهندسة
بكالوريوس,ذكر,استاذ مساعد,كلية التربية
بكالوريوس,ذكر,محاضر,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية التربية
بكالوريوس,ذكر,استاذ مساعد,كلية الشريعة والقانون
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية طب الأسنان
بكالوريوس,ذكر,استاذ مساعد,كلية التمريض
بكالوريوس,ذكر,محاضر,كلية الصيدلة
بكالوريوس,ذكر,معيد,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,معيد,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,معيد,كلية العلوم الطبية التطبيقية بسكاكا
بكالوريوس,ذكر,استاذ مساعد,كلية التمريض
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية الصيدلة
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية الهندسة
بكالوريوس,ذكر,استاذ مساعد,كلية الهندسة
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
بكالوريوس,ذكر,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,محاضر,كلية العلوم
بكالوريوس,ذكر,معيد,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,معيد,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,استاذ مساعد,كلية التربية
بكالوريوس,ذكر,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,استاذ مشارك,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,محاضر,كلية الآداب
بكالوريوس,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,معيد,كلية الآداب
بكالوريوس,ذكر,معيد,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,استاذ مساعد,كلية الصيدلة
بكالوريوس,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
بكالوريوس,ذكر,استاذ مساعد,كلية الأعمال
بكالوريوس,ذكر,محاضر,كلية العلوم الطبية التطبيقية بسكاكا
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية الأعمال
بكالوريوس,ذكر,استاذ مساعد,كلية التربية
بكالوريوس,ذكر,محاضر,كلية العلوم
بكالوريوس,ذكر,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,محاضر,كلية التربية
بكالوريوس,ذكر,استاذ مشارك,كلية العلوم
بكالوريوس,ذكر,استاذ مساعد,كلية الآداب
بكالوريوس,ذكر,استاذ,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,استاذ مشارك,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,استاذ مساعد,كلية الطب
بكالوريوس,ذكر,محاضر,كلية طب الأسنان
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
بكالوريوس,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
بكالوريوس,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
بكالوريوس,ذكر,بكالوريوس,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية طب الأسنان
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مشارك,كلية التربية
دكتوراه,أنثى,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مشارك,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية التربية
دكتوراه,أنثى,استاذ,كلية العلوم
دكتوراه,أنثى,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية التربية
دكتوراه,أنثى,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مشارك,كلية العلوم
دكتوراه,أنثى,استاذ مشارك,كلية التربية
دكتوراه,أنثى,استاذ مساعد,كلية التربية
دكتوراه,أنثى,استاذ مشارك,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية التربية
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مشارك,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,محاضر,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مشارك,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مشارك,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مشارك,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مشارك,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مساعد,كلية طب الأسنان
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مساعد,كلية التربية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مشارك,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,محاضر,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية طب الأسنان
دكتوراه,أنثى,استاذ مشارك,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,السنة الاولى المشتركة
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ,كلية العلوم
دكتوراه,أنثى,استاذ,كلية الطب
دكتوراه,أنثى,استاذ مشارك,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مشارك,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية المجتمع -سكاكا
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية التربية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مشارك,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مشارك,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية الصيدلة
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية التربية بسكاكا
دكتوراه,أنثى,استاذ مشارك,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية الآداب
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
